"subject","predicate","object"
"http://dbpedia.org/resource/Ridin'_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ridin'_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ridin'_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ridin'_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ridin'_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ridin'_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ridin'_Pretty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ridin'_Pretty","http://www.w3.org/2000/01/rdf-schema#label","Ridin' Pretty"
"http://dbpedia.org/resource/Ridin'_Pretty","http://www.w3.org/2000/01/rdf-schema#comment","Ridin' Pretty is a 1925 American silent Western film directed by Arthur Rosson and starring William Desmond, Ann Forrest, and Stanhope Wheatcroft."
"http://dbpedia.org/resource/Ridin'_Pretty","http://xmlns.com/foaf/0.1/name","Ridin' Pretty"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/property/name","Ridin' Pretty"
"http://dbpedia.org/resource/Ridin'_Pretty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridin'_Pretty_(1925)_-_1.jpg"
"http://dbpedia.org/resource/Ridin'_Pretty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_Rosson"
"http://dbpedia.org/resource/Ridin'_Pretty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_Western_(genre)_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageID",58158413
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageRevisionID",1105795221
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_reel"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Desmond_(actor)"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Arthur_Rosson"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_Western_(genre)_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Forrest"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isadore_Bernstein"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_L._Schrock"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hively"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EYE_Film_Institute_Netherlands"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Rose"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sullivan_(actor)"
"http://dbpedia.org/resource/Ridin'_Pretty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Cole"
