"subject","predicate","object"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/2000/01/rdf-schema#label","Miggs Cuaderno"
"http://dbpedia.org/resource/Miggs_Cuaderno","http://www.w3.org/2000/01/rdf-schema#comment","(In this Philippine name, the family name is Cuaderno.) Miggs Cuaderno (Tagalog pronunciation: [kwaˈdɛɾno]; born August 8, 2004) is a Filipino actor and model. He is a recipient of several accolades including his best actor in Chéries Chéris Film Festival Paris, Famas Awards Movie Child Performer of the Year And the First Child Actor to be awarded A Balanghai Trophy for Best Supporting Actor on Cinemalaya X 2014 and known in the Philippines as a TV host in GMA's Tropang Potchi and as an actor in GMA television series, Ang Munting Heredera as Ton Ton, Second Chances, which stars Jennylyn Mercado, Raymart Santiago, Camille Prats, and Rafael Rosell. He was also known for Poor Señorita as Apol, Prima Donnas as Coco, Destiny Rose as Young Joey, Quick Change and Asintado."
