"subject","predicate","object"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://www.w3.org/2000/01/rdf-schema#label","Local and municipal elections by country"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elections_by_country"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_and_municipal_elections"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_by_country"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Local and municipal elections by country"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://dbpedia.org/ontology/wikiPageID",34575006
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",847574134
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Local_and_municipal_elections_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Local_and_municipal_elections_by_country?oldid=847574134&ns=14"
