"subject","predicate","object"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#label","Barone le Despencer"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#label","Baron le Despenser"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#label","Baron le Despencer"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#label","Baron le Despencer"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#label","ル・ディスペンサー男爵"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#label","Baron le Despenser"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#label","Барон ле Диспенсер"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#comment","Baron le Despencer is a title that has been created several times by writ in the Peerage of England."
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#comment","Baronowie le Despenser 1. kreacji (parostwo Anglii) 
* 1264–1265: 
* 1265–1326: Hugh le Despenser, 2. baron le Despenser Baronowie le Despenser 2. kreacji (parostwo Anglii) 
* 1314–1326: Baronowie le Despenser 3. kreacji (parostwo Anglii) 
* 1338–1349: Baronowie le Despenser 4. kreacji (parostwo Anglii) 
* 1357–1375: 
* 1375–1400: Thomas le Despenser, 2. baron le Despenser Baronowie le Despenser 1. kreacji (parostwo Anglii)Kontynuacja kreacji z 1264 r. Baronowie le Despenser 5. kreacji (parostwo Anglii) 
* 1387–1401: 
* 1401–1424:"
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#comment","Барон ле Диспенсер — наследственный титул, созданный пять раз в системе Пэрства Англии."
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#comment","Baron le Despencer je baronský titul ."
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#comment","Baron le Despenser (auch le Despencer) ist ein erblicher britischer Adelstitel, der mehrmals in der Peerage of England verliehen wurde."
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#comment","Barone le Despencer è un titolo baronale nella Paria d'Inghilterra."
"http://dbpedia.org/resource/Baron_le_Despencer","http://www.w3.org/2000/01/rdf-schema#comment","ル・ディスペンサー男爵（英語: Baron le Despencer）は、イングランド貴族の男爵位。過去に5回創設されており、いずれも議会招集令状(Writs of summons)による爵位であり、男子がない場合に姉妹間に優劣のない女系継承が行われる。3期以外は2020年現在まで現存しており、1期・2期・4期のものはファルマス子爵ボスコーウェン家、5期のものはリットン伯爵リットン家に保有されている（5期は初代以外ル・ディスペンサー男爵として議会招集を受けておらず、デ・ジュリの概念）。"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/property/name","Barony of le Despencer"
"http://dbpedia.org/resource/Baron_le_Despencer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Thomas_Le_Despencer.svg"
"http://dbpedia.org/resource/Baron_le_Despencer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Baron.svg"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boscawen_family"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1400_disestablishments_in_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1387"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1264_establishments_in_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1295_establishments_in_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1264"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1295"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1314"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1314_establishments_in_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Despenser_family"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1326_disestablishments_in_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1338"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1338_establishments_in_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1349_disestablishments_in_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1357"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1357_establishments_in_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1387_establishments_in_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_le_Despencer"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_by_writ"
"http://dbpedia.org/resource/Baron_le_Despencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageID",460916
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageRevisionID",1114708442
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Dashwood,_11th_Baron_le_Despencer"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boscawen_family"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutland"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Despenser_the_Younger"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_jure"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stapleton_baronets"
"http://dbpedia.org/resource/Baron_le_Despencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_peer"
