"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Gastronomy in Sweden"
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospitality_industry_in_Sweden"
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_Sweden"
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gastronomy_by_country"
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gastronomy_in_Europe"
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_retailers_of_Sweden"
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomy in Sweden"
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://dbpedia.org/ontology/wikiPageID",53359481
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",768220886
"http://dbpedia.org/resource/Category:Gastronomy_in_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gastronomy_in_Sweden?oldid=768220886&ns=14"
