"subject","predicate","object"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://www.w3.org/2000/01/rdf-schema#label","Cyphophoenix fulcita"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://www.w3.org/2000/01/rdf-schema#label","Cyphophoenix fulcita"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://www.w3.org/2000/01/rdf-schema#label","Cyphophoenix fulcita"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://www.w3.org/2000/01/rdf-schema#comment","Cyphophoenix fulcita is a species of plant in the palm family native to New Caledonia. It was previously placed in the genus Campecarpus."
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://www.w3.org/2000/01/rdf-schema#comment","Cyphophoenix fulcita es una especie de palmera (familia Arecaceae). La especie Cyphophoenix fulcitus está estrechamente relacionada con las palmas Campecarpus y Veillonia con la que comparte la cadena de islas de Nueva Caledonia.​"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://www.w3.org/2000/01/rdf-schema#comment","Cyphophoenix fulcita är en enhjärtbladig växtart som först beskrevs av Adolphe-Théodore Brongniart, och fick sitt nu gällande namn av Joseph Dalton Hooker och . Cyphophoenix fulcita ingår i släktet Cyphophoenix och familjen Arecaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyphophoenix"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Caledonia"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_New_Caledonia"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageID",16681276
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageRevisionID",1011436827
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyphophoenix"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentinite"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_forest"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_New_Caledonia"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.Wendl."
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crownshaft"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_New_Caledonia"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605132914/http:/www.ars-grin.gov/cgi-bin/npgs/html/genus.pl%3F1990"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/species/14721690"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsystematics.org/cgi-bin/dol/dol_terminal.pl%3Ftaxon_name=Campecarpus&rank=genus"
"http://dbpedia.org/resource/Cyphophoenix_fulcita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129082442/http:/palmguide.org/genus.php%3Ffamily=ARECACEAE&genus=Campecarpus"
