"subject","predicate","object"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianComedyFilms"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDinoRisi"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeistFilms"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","산 젠나로의 작전"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Операция «Святой Януарий»"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","ナポリと女と泥棒たち"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Arreglo de cuentas en San Genaro"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Operazione San Gennaro"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Operazione San Gennaro"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Opération San Gennaro"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Операція «Святий Януарій»"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Operazione San Gennaro"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Treasure of San Gennaro"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#label","Unser Boß ist eine Dame"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","『ナポリと女と泥棒たち』（ナポリとおんなとどろぼうたち、イタリア語: Operazione San Gennaro, 「聖ジェンナーロ作戦」の意）は、1966年製作・公開、ディーノ・リージ監督によるイタリア・フランス・西ドイツ合作映画である。イタリア式コメディの1作。"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","Arreglo de cuentas en San Genaro (en italiano, Operazione San Gennaro) es una película italiana de 1966 del género comedia dirigida por Dino Risi. En Argentina y México la película se estrenó con el título Operación San Genaro."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","Treasure of San Gennaro (Italian: Operazione San Gennaro) is a 1966 Italian comedy film starring Nino Manfredi, Senta Berger, Totò and Claudine Auger. It is directed by Dino Risi and is a funny classic story of a perfect robbery plan gone wrong in the Italian way. It was entered into the 5th Moscow International Film Festival where it won a Silver Prize."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","«Нічний продавець» (італ. Operazione San Gennaro) — кримінальна комедія."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","산 젠나로의 작전(Operazione San Gennaro, The Treasure of San Gennaro)은 독일(구 서독)에서 제작된 디노 리시 감독의 1966년 코미디, 범죄 영화이다. 니노 만프레디 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","«Операция „Святой Януарий“» (итал. Operazione San Gennaro) — криминальная комедия."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","Operazione San Gennaro és una pel·lícula alemanoitaliana que va sortí el 1966. Està dirigida pel director Dino Risi. Va quedar en segon lloc al 5è Festival Internacional de Cinema de Moscou."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","Operazione San Gennaro (pt: Golpe de Mestre à Napolitana; br:Operação São Genaro) é um filme de 1966, uma co-produção Itália, França e Alemanha, dirigido por Dino Risi. Estreou em Portugal a 1 de Dezembro de 1967."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","Unser Boß ist eine Dame (Originaltitel: Operazione San Gennaro) ist eine in Italien spielende Gaunerkomödie aus dem Jahr 1966. Der Film zählt zu den schwächsten des Regisseurs Dino Risi."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","Opération San Gennaro (titre original: Operazione San Gennaro) est un film franco-germano-italien réalisé par Dino Risi, sorti en 1966."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://www.w3.org/2000/01/rdf-schema#comment","Operazione San Gennaro è un film del 1966 diretto da Dino Risi."
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://xmlns.com/foaf/0.1/name","(Operazione San Gennaro)"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://xmlns.com/foaf/0.1/name","Treasure of San Gennaro"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/property/name","Treasure of San Gennaro"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operazione_San_Gennaro.jpg"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Naples"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_heist_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Dino_Risi"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Armando_Trovajoli"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_heist_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_comedy_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageID",11097954
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageRevisionID",1111832910
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Maggio"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Adorf"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senta_Berger"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian-language_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Guardino"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Bruti"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totò"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Naples"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_heist_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Armando_Trovajoli"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Dino_Risi"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interfilm"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_heist_films"
"http://dbpedia.org/resource/Treasure_of_San_Gennaro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudine_Auger"
