"subject","predicate","object"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalIrishSaints"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRomanCatholicSaints"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/2000/01/rdf-schema#label","Acta Sanctorum Hiberniae"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/2000/01/rdf-schema#label","Acta Sanctorum Hiberniae"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/2000/01/rdf-schema#comment","Is é Acta Sanctorum Hiberniae an teideal gairid atá ar leabhar tábhachtach faoi shaol na naomh. , Proinsiasach, a scríobh i Lobháin é sa bhliain 1645. An teideal iomlán: Acta Sanctorum veteris et majoris Scotiae, seu Hiberniae, Sanctorum Insulae, partim ex variis per Europam MSS. codd. exscripta, partim ex antiquis monumentis et probatis authoribus eruta et congesta; omnia notis et appendicibus illustrata, per R.P.F. Joannem Colganum, in conventu F.F. Minor. Hibern. Scrictioris Observ., Lovanii, S. Theologiae Lectorem Jubilatum. Nunc primum de eisdem actis juxta ordinem mensium et dierum prodit tomus primus, qui de sacris Hiberniae antiquitatibus est tertius, Januarium, Februarium, et Martium complectens."
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/2000/01/rdf-schema#comment","Acta Sanctorum Hiberniae is the abbreviated title of a celebrated work on the Irish saints by the Franciscan, John Colgan (Leuven, 1645). Aided by Father Hugh Ward, O.F.M., Father Stephen White, S.J., and Brother Míchél Ó Cléirigh, O.F.M., Colgan sedulously collected enormous material for the Lives of the Irish Saints, and at length, after thirty years of sifting and digesting his materials, put to press his Acta Sanctorum Hiberniae, a portion of the expense of which was defrayed by Hugh O'Reilly (Archbishop of Armagh). A replica was produced in Dublin in 1948."
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_hagiography"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageID",3648768
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageRevisionID",947460448
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_hagiography"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colgan"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_White_(Jesuit)"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aodh_Buidhe_Mac_an_Bhaird"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Míchél_Ó_Cléirigh"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiography"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Reilly_(Archbishop_of_Armagh)"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=7tdhAAAAcAAJ"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.onb.ac.at/OnbViewer/viewer.faces%3Fdoc=ABO_%2BZ165101205&order=7&view=SINGLE"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4LLFU"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4676741"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s50g"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Acta_Sanctorum_Hiberniae"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Acta_Sanctorum_Hiberniae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
