"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://www.w3.org/2000/01/rdf-schema#label","Swedish prisoners of war"
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_of_war_by_nationality"
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_military_personnel"
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_war_casualties"
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://www.w3.org/2004/02/skos/core#prefLabel","Swedish prisoners of war"
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://dbpedia.org/ontology/wikiPageID",17557030
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://dbpedia.org/ontology/wikiPageRevisionID",545834548
"http://dbpedia.org/resource/Category:Swedish_prisoners_of_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swedish_prisoners_of_war?oldid=545834548&ns=14"
