"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Edition106590446"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Impression106590210"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsAlbums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981DebutAlbums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSireRecordsAlbums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsAlbums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalDeluxeEditions"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTomTomClubAlbums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tom Tom Club (album)"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#label","おしゃべり魔女 (アルバム)"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tom Tom Club (album)"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tom Tom Club (álbum)"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tom Tom Club (album)"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#comment","『おしゃべり魔女』（おしゃべりまじょ、Tom Tom Club）は、トム・トム・クラブが1981年にリリースしたファースト・アルバムで、収録曲には、1981年6月に全英シングルチャートで7位となった「おしゃべり魔女」(Wordy Rappinghood)、同じく10月に65位まで浮上した「悪魔のラヴ・ソング」(Genius of Love)、さらにカセットテープには、1982年8月に22位に達した「 (Under the Boardwalk) などのヒット曲が含まれていた。アメリカ合衆国では、アルバム・チャートであるBillboard 200で最高23位まで上昇し、シングルとしてリリースされた「悪魔のラヴ・ソング」がBillboard Hot 100で最高31位となった。また、「おしゃべり魔女」と「悪魔のラヴ・ソング」を繋げてリミックスしたバージョンが、『ビルボード』誌ので首位に立った。 このアルバムは、2009年5月19日に、トム・トム・クラブの2枚目のアルバム『』(Close to the Bone) とともに、CD2枚組デラックス・パッケージの一部として再リリースされた。 オンライン雑誌『Slant Magazine』は、このアルバムを1980年代のベスト・アルバム100の87位に挙げている。"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Tom Club foi o primeiro álbum do grupo Tom Tom Club, lançado em 1981. As principais canções do álbum são ""Wordy Rappinghood"", ""Genius of Love"" e ""Under The Boardwalk""."
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Tom Club è l'eponimo titolo dell'album di debutto del gruppo musicale new wave statunitense Tom Tom Club, pubblicato il 23 giugno 1981 dalle etichette discografiche Sire e Warner Bros. Prodotto da Chris Frantz, Tina Weymouth e Steven Stanley, ne sono state estratte come singoli le canzoni Wordy Rappinghood, e Under the Boardwalk."
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Tom Club est le premier album de Tom Tom Club, sorti en 1981."
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Tom Club is the debut studio album by Tom Tom Club, released in 1981, containing the UK hit singles ""Wordy Rappinghood"", which reached No. 7 in June 1981 and ""Genius of Love"", which reached No. 65 in October of the same year. It was re-released in the UK in 1982 to include ""Under the Boardwalk"", which reached No. 22 in August 1982. When released in the United States, ""Genius of Love"" peaked at No. 31 on the Billboard Hot 100. Both ""Wordy Rappinghood"" and ""Genius of Love"" topped the US dance chart. Slant Magazine listed the album at No. 87 on its Best Albums of the 1980s list."
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://dbpedia.org/property/name","Tom Tom Club"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Tom_Club_-_Tom_Tom_Club_CD_album_cover.jpg"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PolyGram_albums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sire_Records_albums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tom_Tom_Club_albums"
"http://dbpedia.org/resource/Tom_Tom_Club_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_albums"
