"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://www.w3.org/2000/01/rdf-schema#label","List of MeSH codes (A03)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of the ""A"" codes for Medical Subject Headings (MeSH), as defined by the United States National Library of Medicine (NLM). This list continues the information at List of MeSH codes (A02). Codes following these are found at List of MeSH codes (A04). For other MeSH codes, see List of MeSH codes. The source for this content is the set of 2006 MeSH Trees from the NLM."
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_Subject_Headings"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageID",5114949
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageRevisionID",1124194597
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_bile_duct"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_Subject_Headings"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyloric_antrum"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrointestinal_tract"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_ducts"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bile_canaliculi"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmoid_colon"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_gastrointestinal_tract"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrin-secreting_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_hepatic_duct"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islets_of_langerhans"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MeSH_codes"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MeSH_codes_(A02)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastric_parietal_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastric_stump"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunner_Glands"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pylorus"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biliary_tract"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paneth_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_esophageal_sphincter"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ileocecal_valve"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Ebner_glands"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_colon"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submandibular_gland"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrahepatic_bile_ducts"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascending_colon"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastric_fundus"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophagogastric_junction"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_intestine"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophagus"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descending_colon"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallbladder"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharynx"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ileum"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastric_chief_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_canal"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestinal_mucosa"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appendix_(anatomy)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingual_frenum"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrahepatic_bile_ducts"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestines"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentition"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Subject_Headings"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duodenum"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterochromaffin_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digestive_system"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocrine_pancreas"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_intestine"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphincter_of_Oddi"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterocytes"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampulla_of_Vater"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongue"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colon_(anatomy)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucagon-secreting_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblet_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_gastrointestinal_tract"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parotid_gland"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastric_mucosa"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreatic_polypeptide-secreting_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_esophageal_sphincter"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulin-secreting_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somatostatin-secreting_cells"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jejunum"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreas"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Library_of_Medicine"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardia"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meckel_Diverticulum"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_buds"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esophageal_mucosa"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_salivary_glands"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_glands"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublingual_gland"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectum"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystic_duct"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MeSH_codes_(A04)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bile_ducts"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreatic_ducts"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecum"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_ligament_of_liver"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/mesh/filelist.html"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qP75"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6589568"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MeSH_number"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MeSH_codes"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/property/date","February 2020"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/property/reason","no files for 2006 are listed at the cited source, but files for 2013 are there; NLM releases this information annually"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/abstract","The following is a partial list of the ""A"" codes for Medical Subject Headings (MeSH), as defined by the United States National Library of Medicine (NLM). This list continues the information at List of MeSH codes (A02). Codes following these are found at List of MeSH codes (A04). For other MeSH codes, see List of MeSH codes. The source for this content is the set of 2006 MeSH Trees from the NLM."
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_MeSH_codes_(A03)?oldid=1124194597&ns=0"
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://dbpedia.org/ontology/wikiPageLength",8549
"http://dbpedia.org/resource/List_of_MeSH_codes_(A03)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_MeSH_codes_(A03)"
