"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://www.w3.org/2000/01/rdf-schema#label","American people by occupation and century"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_occupation"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_occupation_and_century"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_century"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://www.w3.org/2004/02/skos/core#prefLabel","American people by occupation and century"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://dbpedia.org/ontology/wikiPageID",52737489
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://dbpedia.org/ontology/wikiPageRevisionID",1081368784
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:American_people_by_occupation_and_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_by_occupation_and_century?oldid=1081368784&ns=14"
