"subject","predicate","object"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrussBridges"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadBridgesInOregon"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionPacificRailroadBridges"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1888"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerticalLiftBridges"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drawbridge103233744"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadBridgesInOregon"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrussBridge104492749"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInPortland,Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoad-railBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwingBridgesInTheUnitedStates"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1912"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Стальной мост"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Steel Bridge"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Steel Bridge is a through truss, double-deck vertical-lift bridge across the Willamette River in Portland, Oregon, United States, opened in 1912. Its lower deck carries railroad and bicycle/pedestrian traffic, while the upper deck carries road traffic (on the Pacific Highway West No. 1W, former Oregon Route 99W), and light rail (MAX), making the bridge one of the most multimodal in the world. It is the only double-deck bridge with independent lifts in the world and the second oldest vertical-lift bridge in North America, after the nearby Hawthorne Bridge. The bridge links the Rose Quarter and Lloyd District in the east to Old Town Chinatown neighborhood in the west."
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Стальной мост в городе Портленд, штат Орегон, Соединённые Штаты Америки — ферменный разводной мост через реку Уилламетт, построенный в 1912 году. Единственный в мире двухэтажный вертикально-подъёмный мост с независимо поднимающимися пролётами первого и второго яруса. В начале XXI века по Стальному мосту ежедневно пересекают реку Уилламетт 23 000 автомобилей и автобусов, 200 поездов, 600 скоростных трамваев четырёх маршрутов, более 2000 велосипедов."
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/property/name","Steel Bridge"
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5276985168457
"http://dbpedia.org/resource/Steel_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6677017211914
"http://dbpedia.org/resource/Steel_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAX_train_crossing_Steel_Bridge_in_2009_-_street_view_of_SD660_LRVs.jpg"
"http://dbpedia.org/resource/Steel_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amtrak_talgo_train_crossing_steel_bridge.jpg"
"http://dbpedia.org/resource/Steel_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_oregon_steel_bridge_panorama.jpg"
"http://dbpedia.org/resource/Steel_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portland_Steel_Bridge_with_lift_span_raised_-_viewed_from_west.jpg"
"http://dbpedia.org/resource/Steel_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_Bridge_lift_span_raised_-_view_from_roadway_(2012).jpg"
"http://dbpedia.org/resource/Steel_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A2004-002-3630-steel-bridge-18901.jpg"
"http://dbpedia.org/resource/Steel_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteelBridgePano1.jpg"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Portland,_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_99"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Willamette_River"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kerns,_Portland,_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Portland,_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MAX_Light_Rail"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Portland,_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertical_lift_bridges_in_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1912"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Pacific_Railroad_bridges"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swing_bridges_in_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Pacific_Railroad"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light_rail_bridges"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Town_Chinatown"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lloyd_District,_Portland,_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Portland,_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_bridges_in_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road-rail_bridges_in_the_United_States"
"http://dbpedia.org/resource/Steel_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1888"
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/ontology/wikiPageID",340125
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1076651263
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_Portland,_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_99"
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbank_Esplanade"
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kerns,_Portland,_Oregon"
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Convention_Center"
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_over_the_Willamette_River"
"http://dbpedia.org/resource/Steel_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
