"subject","predicate","object"
"http://dbpedia.org/resource/Balognathidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Balognathidae","http://www.w3.org/2000/01/rdf-schema#label","Balognathidae"
"http://dbpedia.org/resource/Balognathidae","http://www.w3.org/2000/01/rdf-schema#label","Balognathidae"
"http://dbpedia.org/resource/Balognathidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Balognathidae forment une famille éteint de conodontes appartenant au clade des Prioniodontida, encore appelés « conodontes complexes ». Les fossiles des espèces des différents genres ont été trouvées dans des terrains datant du Paléozïque partout dans le monde."
"http://dbpedia.org/resource/Balognathidae","http://www.w3.org/2000/01/rdf-schema#comment","Balognathidae is an extinct conodont family."
"http://dbpedia.org/resource/Balognathidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conodont_families"
"http://dbpedia.org/resource/Balognathidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prioniodontida"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageID",50468790
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageRevisionID",1060813961
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossilworks"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_H._Hass"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conodont"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyplacognathus"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amorphognathus"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promissum"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conodont_families"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birksfeldia"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prioniodus"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltoniodus"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icriodella"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notiodella"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_in_paleontology"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterospathodus"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prioniodontida"
"http://dbpedia.org/resource/Balognathidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Fa=taxonInfo&taxon_no=324251"
