"subject","predicate","object"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gift113265011"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquisition113253255"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegacies"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inheritance113262913"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bequest113263779"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFailedTerroristAttempts"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/2000/01/rdf-schema#label","Aftermath of the Northwest Airlines Flight 253 attack"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://dbpedia.org/ontology/wikiPageID",26662182
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://dbpedia.org/ontology/wikiPageRevisionID",1122525839
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Airlines_Flight_253"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Northwest_Airlines_Flight_253"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4690762"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M1Ab"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aftermath_of_the_Northwest_Airlines_Flight_253_attack?oldid=1122525839&ns=0"
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Aftermath_of_the_Northwest_Airlines_Flight_253_attack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aftermath_of_the_Northwest_Airlines_Flight_253_attack"
