"subject","predicate","object"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelsh-speakingPeople"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwanseaRFCPlayers"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarmarthen"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeathRFCPlayers"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCwmtaweCommunitySchool"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Arwel Thomas"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Arwel Thomas"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Arwell Camber Thomas, est né le 8 novembre 1974 à (Pays de Galles). C’est un joueur de rugby à XV, qui a joué avec l'équipe du Pays de Galles de 1996 à 2000, évoluant au poste de demi d’ouverture (1,75 m pour 76 kg). Il jouait avec les Llanelli Scarlets."
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Arwel Camber Thomas (born 8 November 1974) is a native of Trebanos in Swansea Valley. He is a former Wales international rugby union player. An outside-half, he played his club rugby for Swansea RFC."
"http://dbpedia.org/resource/Arwel_Thomas","http://xmlns.com/foaf/0.1/name","Arwel Thomas"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/property/name","Arwel Thomas"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Glanamman"
"http://dbpedia.org/resource/Arwel_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wales_international_rugby_union_players"
"http://dbpedia.org/resource/Arwel_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Arwel_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Cwmtawe_Community_School"
"http://dbpedia.org/resource/Arwel_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Carmarthenshire"
"http://dbpedia.org/resource/Arwel_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neath_RFC_players"
"http://dbpedia.org/resource/Arwel_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Arwel_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arwel_Thomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swansea_RFC_players"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageID",9953544
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",1068964511
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRU_Challenge_Cup"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanamman"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_rugby_union_team"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Jenkins"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_rugby_union_players"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath_RFC"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Cwmtawe_Community_School"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Carmarthenshire"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neath_RFC_players"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd_RFC"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_RFC"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wales_international_rugby_union_players"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swansea_RFC_players"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120521163138/http:/www.wru.co.uk/eng/matchcentre/squads_wales_player_archive.php%3Fincluderef=dynamic&player=3751"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f7Uf"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxzpd"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arwel_Thomas"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arwel_Thomas"
"http://dbpedia.org/resource/Arwel_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866086"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/property/superyears",""
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/property/youthyears",""
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-rugbyunion-bio-stub"
"http://dbpedia.org/resource/Arwel_Thomas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_biography"
