"subject","predicate","object"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","The Uranium Conspiracy"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","مؤامرة اليورانيوم (فيلم)"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","A chi tocca, tocca...!"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","Agenten kennen keine Tränen"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","Agenten kennen keine Tränen (Originaltitel: A chi tocca, tocca…!) ist ein in italienisch-deutscher Koproduktion entstandener Kriminalfilm, den Gianfranco Baldanello inszenierte und der am 27. April 1979 in deutschsprachiger Version in die Kinos kam. Alternativtitel ist Restrisiko 100 %, internationaler The Uranium Conspiracy."
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","The Uranium Conspiracy (Hebrew: Kesher Ha'Uranium, German: Agenten kennen keine Tränen or Restrisiko 100%, Italian: A chi tocca, tocca...!) is a 1978 Israeli-German-Italian action-thriller film directed by Gianfranco Baldanello (here credited as Frank G. Carroll) and Menahem Golan."
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","A chi tocca, tocca...! (Agenten kennen keine Tränen) è un film del 1978, diretto da Gianfranco Baldanello e Menahem Golan."
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","مؤامرة اليورانيوم (بالعبرية: Kesher Ha'Uranium‏)، (بالألمانية: Agenten kennen keine Tränen)‏ or Restrisiko 100 ٪، (بالإيطالية: A chi tocca, tocca...!)‏ هو فيلم إثارة إسرائيلي - ألماني عام 1978 من إخراج جيانفرانكو بالدانيللو (يُشار إليه هنا باسم فرانك جي كارول) ومناحيم جولان."
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://xmlns.com/foaf/0.1/name","The Uranium Conspiracy"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/property/name","The Uranium Conspiracy"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Uranium_Conspiracy.jpg"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Menahem_Golan"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_spy_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Mossad"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_spy_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Lallo_Gori"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Menahem_Golan"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_action_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_action_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_buddy_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_buddy_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_spy_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_nuclear_war_and_weapons"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_action_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Amsterdam"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_German-language_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_German_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gianfranco_Baldanello"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constantin_Film_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_action_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageID",43519468
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",1112376348
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_action_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menahem_Golan"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Italy"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Rizzo"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Menahem_Golan"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assi_Dayan"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_spy_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-thriller_film"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Corti"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lallo_Gori"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Testi"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oded_Kotler"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_Mossad"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_spy_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_action_thriller_films"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Fux"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/The_Uranium_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Menahem_Golan"
