"subject","predicate","object"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Ashok Bhan (judge)"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Ashok Bhan (born 2 October 1943) is an Indian Judge and former Justice of the Supreme Court of India."
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Punjab_and_Haryana_High_Court"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_judges"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_judges"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Supreme_Court_of_India"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Karnataka_High_Court"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_judges"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageID",59139026
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageRevisionID",1121192662
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Punjab_and_Haryana_High_Court"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Karnataka_High_Court"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_judges"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Legal_Services_Authority"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_and_Haryana_High_Court"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Law_School"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Consumer_Disputes_Redressal_Commission"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjab_University"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Karnataka_High_Court"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandigarh_Administration"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_judges"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_judges"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Income_Tax"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justices_of_the_Supreme_Court_of_India"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_High_Court"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60735291"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LkqJ"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-law-bio-stub"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/abstract","Ashok Bhan (born 2 October 1943) is an Indian Judge and former Justice of the Supreme Court of India."
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ashok_Bhan_(judge)?oldid=1121192662&ns=0"
"http://dbpedia.org/resource/Ashok_Bhan_(judge)","http://dbpedia.org/ontology/wikiPageLength",3514
