"subject","predicate","object"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepealedGreatBritainActsOfParliament"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatBritainActsOfParliament1783"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/2000/01/rdf-schema#label","Stamp Duties Act 1783"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://www.w3.org/2000/01/rdf-schema#comment","The Stamp Duties Act of 1783 (23 Geo.III c.67) was passed by the House of Commons of Great Britain in order to raise money to pay for the American War of Independence. Under the provisions of this Act, all baptism, marriage and burial entries in each parish register were subject to a tax of 3d (old pence). Church ministers were empowered to collect the duty, and were allowed to keep 10% of this fee as compensation for their trouble. Refusal to pay carried a fine of five pounds. The Act was repealed by section 1 of the Act 34 Geo.3 c.11."
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1783"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageID",14368223
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageRevisionID",1094449151
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Britain_Acts_of_Parliament_1783"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_register"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauper"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/Stamp_Duties_Act_1783","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_Great_Britain_Acts_of_Parliament"
