"subject","predicate","object"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrisianLanguages"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/2000/01/rdf-schema#label","Mooring (North Frisian dialect)"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://dbpedia.org/ontology/wikiPageID",61830810
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://dbpedia.org/ontology/wikiPageRevisionID",916676320
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bökingharde_North_Frisian"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bökingharde_North_Frisian"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mooring_(North_Frisian_dialect)"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7EbXY"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cght"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mooring_(North_Frisian_dialect)?oldid=916676320&ns=0"
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Mooring_(North_Frisian_dialect)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mooring_(North_Frisian_dialect)"
