"subject","predicate","object"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-AryanLanguages"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-EuropeanLanguages"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBangladesh"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfIndia"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubject–object–verbLanguages"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBangladesh"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternIndo-AryanLanguages"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialLanguagesOfIndia"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bengálština"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","孟加拉语"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Bengali"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bengalí"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bengali"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua bengali"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة البنغالية"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bengali language"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Бенгальский язык"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bengalische Sprache"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Бенгальська мова"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","벵골어"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bengaals"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bengali"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Βεγγαλική γλώσσα"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma bengalí"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Língua bengali"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bengalera"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Język bengalski"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","ベンガル語"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#label","Bengala lingvo"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#comment","Bengalera edo Bangla (বাংলা) indo-ariar hizkuntza bat da. Egungo Bangladeshen eta Indiako Mendebaldeko Bengala eta Assam estatuetan hitz egiten den hizkuntzetako bat da. Bangladeshko hizkuntza ofiziala izateaz gain, Indiako 22 hizkuntza ofizialetako bat da, hindiaren atzetik gehien hitz egiten dena."
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#comment","孟加拉语（bāṅlā / বাংলা 或者 bāṅālī / বাঙালী）是发源于南亚孟加拉地區的语言，屬於印欧语系印度-伊朗语族的印度-雅利安语支。孟加拉语是孟加拉国的官方语言、民族语言和使用最广泛的语言，也是印度22种排定语言中使用第二广泛的语言。孟加拉语共有约3亿个母语使用者和第二語言使用者。按使用者总数计算，孟加拉语是世界上第五大母语人口和第七大使用人口的语言，也是第二大印度-伊朗语族语言和第五大印欧语系语言。 作为孟加拉国的官方语言，有98%的孟加拉人以孟加拉语作为母语。孟加拉语也是西孟加拉邦、特里普拉邦和阿萨姆邦的官方语言。自2011年9月开始，孟加拉语也是印度贾坎德邦的第二官方语言。孟加拉语是在孟加拉湾安达曼和尼科巴群岛使用最广泛的语言，并且也在比哈尔邦、阿鲁纳恰尔邦、德里、恰蒂斯加尔邦、梅加拉亚邦、米佐拉姆邦、那加兰邦、奥里萨邦和北阿坎德邦受到了广泛使用。"
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#comment","La lingua bengali, o bengalese (nome nativo: বাংলা bangla, pronuncia: ['baŋla]), è una lingua indoaria parlata in Bangladesh e in India. Al 2022, è parlata da 272,7 milioni di parlanti totali. Con 228,7 milioni di madrelingua al 2021, è la sesta lingua più parlata al mondo. Il bengali è la seconda lingua più parlata in India dopo l'hindi. Si scrive con un alfabeto derivato dal devanagari, l'alfabeto bengali (bangla lipi)."
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Bengali adalah anak cabang dari bahasa Indo-Arya dengan jumlah penutur terbanyak di dunia, dengan penutur lebih dari 200 juta jiwa yang masing-masing berada di Bangladesh (sekitar 120 juta), India (±70 juta). Di India, Bahasa Bengali dituturkan di negara bagian Bengala Barat, Assam, Tripura hingga Manipur, di samping penutur yang tersebar di berbagai penjuru dunia."
"http://dbpedia.org/resource/Bengali_language","http://www.w3.org/2000/01/rdf-schema#comment","Die bengalische Sprache, auch Bengali (Eigenbezeichnung বাংলা bāṃlā [baŋla]), gehört zum indoarischen Zweig der indoiranischen Untergruppe der indogermanischen Sprachen. Bengalisch wird von über 200 Millionen Menschen, hauptsächlich in Bangladesch und Indien (Bundesstaat Westbengalen), als Muttersprache gesprochen. Damit gehört das Bengalische zu den meistgesprochenen Sprachen der Welt."
