"subject","predicate","object"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnittingToolsAndMaterials"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/2000/01/rdf-schema#label","양말틀"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/2000/01/rdf-schema#label","Tricotosa de mitja"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/2000/01/rdf-schema#label","Ruční pletací stávek"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/2000/01/rdf-schema#label","Stocking frame"
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/2000/01/rdf-schema#comment","El marc de mitja o bastidor de mitja era una màquina de teixir mecànica utilitzada a la indústria tèxtil. Va ser inventat per William Lee de Calverton prop de Nottingham el 1589. El seu ús, conegut tradicionalment com a teixit de punt, va ser la primera gran etapa de la mecanització de la indústria tèxtil i va tenir un paper important en la història primerenca de la Revolució Industrial . Es va adaptar per teixir cotó i fer nervadures, i el 1800 s'havia adaptat com a màquina de fer punt ."
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/2000/01/rdf-schema#comment","A stocking frame was a mechanical knitting machine used in the textiles industry. It was invented by William Lee of Calverton near Nottingham in 1589. Its use, known traditionally as framework knitting, was the first major stage in the mechanisation of the textile industry, and played an important part in the early history of the Industrial Revolution. It was adapted to knit cotton and to do ribbing, and by 1800 had been adapted as a lace making machine."
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/2000/01/rdf-schema#comment","Ruční pletací stávek (angl.: stocking hand frame, něm.: Handwirkmaschine) je nejstarší mechanické zařízení k výrobě zátažných pletenin. Za vynálezce stávku je všeobecně považován Angličan William Lee, který si v roce 1589 chtěl nechat svoji konstrukci patentovat, královna však jeho návrh odmítla."
"http://dbpedia.org/resource/Stocking_frame","http://www.w3.org/2000/01/rdf-schema#comment","양말틀(영어: stocking frame)은 근세 초기에 사용되던 원시적 편물기다. 1589년 잉글랜드 사람 가 발명했다. 섬유산업 기계화의 첫 단계로서 2세기 뒤의 산업혁명까지 이어지는 흐름의 첫 단추라는 의미를 갖는다."
"http://dbpedia.org/resource/Stocking_frame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maschenbildung_1.jpg"
"http://dbpedia.org/resource/Stocking_frame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lee's_knitting_frame.jpg"
"http://dbpedia.org/resource/Stocking_frame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stocking_Frame.jpg"
"http://dbpedia.org/resource/Stocking_frame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lace-making_machinery"
"http://dbpedia.org/resource/Stocking_frame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_Revolution"
"http://dbpedia.org/resource/Stocking_frame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knitting_tools_and_materials"
"http://dbpedia.org/resource/Stocking_frame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_inventions"
"http://dbpedia.org/resource/Stocking_frame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_machinery"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageID",2261764
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageRevisionID",1034545167
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes_lace"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lace-making_machinery"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knitting_machine"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lee_(inventor)"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Company_of_Framework_Knitters"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_IV"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_I"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lace_machine"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luddism"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Rib"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbing_(knitting)"
"http://dbpedia.org/resource/Stocking_frame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fustian"
