"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2000/01/rdf-schema#label","Yeah Yeah Yeahs albums"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post-punk_revival_albums"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance_music_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-punk_albums"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Post-punk_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indie_rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_punk_albums"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_punk_albums"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Yeah Yeah Yeahs albums"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://dbpedia.org/ontology/wikiPageID",2540782
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://dbpedia.org/ontology/wikiPageRevisionID",906128599
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Yeah_Yeah_Yeahs_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yeah_Yeah_Yeahs_albums?oldid=906128599&ns=14"
