"subject","predicate","object"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabaret102931417"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNightclubsInTheUnitedStates"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spot104286128"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInNewJersey"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/2000/01/rdf-schema#label","The Saint (music venue)"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://dbpedia.org/ontology/wikiPageID",70883561
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://dbpedia.org/ontology/wikiPageRevisionID",1090131839
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Saint_(Asbury_Park,_New_Jersey)"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55h91"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Saint_(music_venue)"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6bVJM"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Venue"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Saint_(music_venue)?oldid=1090131839&ns=0"
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/The_Saint_(music_venue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Saint_(music_venue)"
