"subject","predicate","object"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInStockholm"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSweden"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#label","Solvalla"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo de Solvalla"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#label","Solvalla"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#label","Solvalla"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#label","Hippodrome de Solvalla"
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#comment","L'hippodrome de Solvalla se trouve à Stockholm en Suède. Il accueille de nombreuses courses hippiques, en particulier des courses de trot. Au printemps se déroule la plus réputée d'entre elles, l'Elitloppet."
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#comment","O Hipódromo de Solvalla é uma praça de corrida de cavalos de Estocolmo, na Suécia. Está localizado no bairro de Bromma, a 8 quilômetros do centro da cidade de Estocolmo. Foi inaugurado em 1927 e é o principal hipódromo do país. É o local da prestigiada , que tem lugar anualmente no mês de maio, assim como do ."
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#comment","Solvalla, i stadsdelen Bällsta i Västerort inom Stockholms kommun, Stockholms län, är en travbana och Sveriges nationalarena för travsport. Solvalla är Nordens största arena för travsport och ligger i Bromma i norra Stockholm. Travbanan har plats för 35 000 gäster och arrangerar varje år Elitloppet, ett av världens största travlopp. På anläggningen arrangeras också många event, mässor och konferenser. Solvalla drivs av den ideella föreningen Stockholms Travsällskap."
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#comment","Solvalla is a horse racing track located in Bromma, Stockholm, Sweden. It opened in 1927 and is the largest harness racing venue in the Nordic countries. The last Sunday in May, Solvalla annually hosts Elitloppet, one of the most prestigious international trotting events in the world."
"http://dbpedia.org/resource/Solvalla","http://www.w3.org/2000/01/rdf-schema#comment","Solvalla ist die wichtigste Trabrennbahn in Schweden. Sie liegt im Ortsteil Bällsta des Stockholmer Stadtbezirks Bromma, etwa 10 km außerhalb von Stockholms Zentrum. Das wichtigste Rennen ist der „Elitloppet“, der jedes Jahr am letzten Wochenende im Mai gelaufen wird und zu dem die besten Traber aus aller Welt kommen."
