"subject","predicate","object"
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://www.w3.org/2000/01/rdf-schema#label","Nacional (cacao)"
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://www.w3.org/2000/01/rdf-schema#label","Nacional (cocoa bean)"
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://www.w3.org/2000/01/rdf-schema#label","Nacional (cacao)"
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://www.w3.org/2000/01/rdf-schema#comment","The Nacional is a rare variety of cocoa bean found in areas of South America such as Ecuador and Peru. Some experts in the 21st century had formerly considered the Nacional bean to be extinct. Pure genotypes of the bean are rare because most Nacional varieties have been interbred with other cocoa bean varieties. The Ecuadorian cacao variety called “Nacional” traces its genetic lineage as far back as 3,500 years, to the earliest-known cacao trees domesticated by humanity. In the 18th and 19th centuries Nacional was considered by many European chocolatiers to be the most coveted source of cacao in the world because of its floral aroma and complex flavor profile. This was the golden era of Ecuadorian cacao, but it came to an abrupt end in 1916, when an outbreak of “Witches’ Broom” disease dev"
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://www.w3.org/2000/01/rdf-schema#comment","El Nacional es una variedad rara de grano de cacao que se encuentra en áreas de América del Sur como Ecuador y Perú.​​ Algunos expertos del siglo XXI habían considerado extinto al frijol Nacional.​ Los genotipos puros del grano son raros porque la mayoría de las variedades Nacional se han cruzado con otras variedades de granos de cacao.​ La variedad de cacao ecuatoriana llamada “Nacional” tiene su linaje genético desde hace 5.300 años, hasta los primeros árboles de cacao conocidos domesticados por la humanidad. En los siglos XVIII y XIX, Nacional fue considerado por muchos chocolateros europeos como la fuente de cacao más codiciada del mundo debido a su aroma floral y perfil de sabor complejo. Esta fue la época dorada del cacao ecuatoriano, pero llegó a un abrupto final en 1916, cuando un "
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://www.w3.org/2000/01/rdf-schema#comment","Theobroma cacao nacional Nacional Cabosses de cacao Nacional Le Nacional, également nommé arriba, ou arriba nacional, est un cultivar de cacaoyer issu du forastero. Il est cultivé initialement en Équateur, pays où il a été mis au point, au pied de la cordillère des Andes, puis sa culture s'est étendue au Pérou."
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_nuts_and_seeds"
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chocolate"
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crops_originating_from_South_America"
"http://dbpedia.org/resource/Nacional_(cocoa_bean)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_plant_cultivars"
