"subject","predicate","object"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInScotland"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1859"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/2000/01/rdf-schema#label","Dunfermline Press"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/2000/01/rdf-schema#comment","The Dunfermline Press and West of Fife Advertiser (commonly known as the Dunfermline Press in Scotland and simply The Press in the Dunfermline area) is a weekly Scottish tabloid newspaper, based in Dunfermline, Fife. It has an average circulation of around 10,000."
"http://dbpedia.org/resource/Dunfermline_Press","http://xmlns.com/foaf/0.1/name","Dunfermline Press"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/name","Dunfermline Press"
"http://dbpedia.org/resource/Dunfermline_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1859"
"http://dbpedia.org/resource/Dunfermline_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dunfermline"
"http://dbpedia.org/resource/Dunfermline_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_Scotland"
"http://dbpedia.org/resource/Dunfermline_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Scotland"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageID",15678087
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1051812923
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_established_in_1859"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsquest"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Fife_Times"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Newspaper_Archive"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_Road_Bridge"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Athletic"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Scotland"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dunfermline"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_newspaper"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_Scotland"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Scotland"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Mirror"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Bank"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.org.uk/product/2924"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npl9j"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5315048"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dunfermline_Press"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158406598"
"http://dbpedia.org/resource/Dunfermline_Press","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ifnm"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_newspapers"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gannett"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/circulation",10156
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/headquarters","Dunfermline, Fife, Scotland"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Newsquest"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/type","Weekly newspaper"
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/ontology/abstract","The Dunfermline Press and West of Fife Advertiser (commonly known as the Dunfermline Press in Scotland and simply The Press in the Dunfermline area) is a weekly Scottish tabloid newspaper, based in Dunfermline, Fife. It has an average circulation of around 10,000."
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/circulationDate",2016
"http://dbpedia.org/resource/Dunfermline_Press","http://dbpedia.org/property/circulationRef","https://www.abc.org.uk/product/2924"
