"subject","predicate","object"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitarySchools"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/2000/01/rdf-schema#label","Cadet College Fateh Jang"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/2000/01/rdf-schema#comment","Cadet College Fateh Jang is a boys cadet college in Fateh Jang, Punjab, Pakistan that was established in 2001. The cadet college offers its students a choice of streams, offering both a Pakistani stream to higher education as well as GCE O level and A level qualifications along with ISSB training for recruitment in the armed forces of Pakistan. Spread over an area of more than 220 kanals, there are six houses in the college served by numerous facilities, including one mess hall, one auditorium, three hostel blocks, two academic blocks, one mosque, one swimming pool, various sports facilities, one cafeteria, and one medical unit. It has the capacity to accommodate 350 cadets. Cadet College Fateh Jang along with other renowned colleges such as Aitchison College, Roots International Schools a"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://xmlns.com/foaf/0.1/name","Cadet College Fateh Jang"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://dbpedia.org/property/name","Cadet College Fateh Jang"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.56209945678711
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.58070373535156
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadet_College_Fateh_Jang_Logo.png"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Pakistan"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadet_colleges"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadet_colleges_in_Pakistan"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://dbpedia.org/ontology/wikiPageID",32246161
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://dbpedia.org/ontology/wikiPageRevisionID",1113847511
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_International_Schools"
"http://dbpedia.org/resource/Cadet_College_Fateh_Jang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet"
