"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPresbyterianMinisters"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/2000/01/rdf-schema#label","Henry Winder"
"http://dbpedia.org/resource/Henry_Winder","http://www.w3.org/2000/01/rdf-schema#comment","Henry Winder (15 May 1693 – 9 August 1752) was an English nonconformist minister and chronologist."
"http://dbpedia.org/resource/Henry_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_deaths"
"http://dbpedia.org/resource/Henry_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chronologists"
"http://dbpedia.org/resource/Henry_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Presbyterian_ministers"
"http://dbpedia.org/resource/Henry_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1693_births"
"http://dbpedia.org/resource/Henry_Winder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greystoke,_Cumbria"
"http://dbpedia.org/resource/Henry_Winder","http://dbpedia.org/ontology/wikiPageID",31735866
"http://dbpedia.org/resource/Henry_Winder","http://dbpedia.org/ontology/wikiPageRevisionID",1110193247
"http://dbpedia.org/resource/Henry_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winder_(surname)"
"http://dbpedia.org/resource/Henry_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penruddock"
"http://dbpedia.org/resource/Henry_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Boyse"
"http://dbpedia.org/resource/Henry_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Henry_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Henry_Winder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson_(theologian)"
