"subject","predicate","object"
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://www.w3.org/2000/01/rdf-schema#label","Employee's Rights to Representation, Consultation and Collective Bargaining Ordinance"
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://www.w3.org/2000/01/rdf-schema#comment","The Employee's Rights to Representation, Consultation and Collective Bargaining Ordinance (Chinese: 僱員代表權、諮詢權及集體談判權條例) is a repealed law of Hong Kong to provide for the rights of employees to representation, consultation and collective bargaining; and to provide for matters incidental thereto or connected therewith. It was introduced by trade unionist Lee Cheuk-yan in the colonial Legislative Council on the eve of the handover of Hong Kong in April 1997 but was soon repealed by the Provisional Legislative Council (PLC) in October 1997."
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regional_Emblem_of_Hong_Kong.svg"
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_labour_law"
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_union_legislation"
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_legislation"
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Hong_Kong"
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_labor_relations"
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_law"
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://dbpedia.org/ontology/wikiPageID",56919510
"http://dbpedia.org/resource/Employee's_Rights_to_Representation,_Consultation_and_Collective_Bargaining_Ordinance","http://dbpedia.org/ontology/wikiPageRevisionID",1036623470
