"subject","predicate","object"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/2000/01/rdf-schema#label","Newbury Town House"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/2000/01/rdf-schema#comment","The Newbury Town House is a historic government building on Scotch Hollow Road in Newbury, Vermont. Built in 1839, it is a well-preserved and little-altered example of an early Greek Revival town hall. It was listed on the National Register of Historic Places in 1983. While no longer used for town meetings, it is still owned by the town and used for other civic purposes, included elections."
"http://dbpedia.org/resource/Newbury_Town_House","http://xmlns.com/foaf/0.1/name","Newbury Town House"
"http://dbpedia.org/resource/Newbury_Town_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/name","Newbury Town House"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.10610961914062
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.12611389160156
"http://dbpedia.org/resource/Newbury_Town_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewburyVT_NewburyTownHouse.jpg"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newbury_(town),_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Town_halls_in_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newbury,_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1839"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageID",51494414
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageRevisionID",1068281122
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Town_halls_in_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Orange_County,_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury_(town),_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asher_Benjamin"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_architecture_in_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Newbury,_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1839"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28123642"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Newbury_Town_House"
"http://dbpedia.org/resource/Newbury_Town_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ccwh"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Orange_County,_Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NewburyVT_NewburyTownHouse.jpg?width=300"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/added",1983-07-28
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/architecture","Greek Revival, Federal"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/location","Scotch Hollow Rd., Newbury, Vermont"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/locmapin","Vermont#USA"
"http://dbpedia.org/resource/Newbury_Town_House","http://dbpedia.org/property/refnum",83003213
