"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Герб Аргентины"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Lambang Argentina"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Escudo de la República Argentina"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","아르헨티나의 국장"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Wapen van Argentinië"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Escut de l'Argentina"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Argentina"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","شعار الأرجنتين"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Blazono de Argentino"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Herb Argentyny"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas da Argentina"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Герб Аргентини"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Argentinas riksvapen"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","阿根廷国徽"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Wappen Argentiniens"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de l'Argentine"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Státní znak Argentiny"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Stemma dell'Argentina"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","アルゼンチンの国章"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Εθνόσημο της Αργεντινής"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","아르헨티나의 국장은 1813년에 공식 제정되었으며 현재의 국장은 1944년에 제정되었다. 국장 위에는 황금색 5월의 태양이 그려져 있는데 5월의 태양은 아르헨티나의 여명을 의미한다. 국장 가운데에는 아르헨티나의 국기를 구성하는 색인 하늘색과 하얀색 두 가지 색의 타원이 그려져 있다. 타원 안에는 나무로 만든 창을 두 개의 손이 잡고 있는 형상의 디자인이 그려져 있으며 창 위에는 빨간색 프뤼기아 모자가 올려져 있다. 하늘색은 하늘을, 하얀색은 라플라타 강을 의미한다. 악수를 하고 있는 두 개의 손은 아르헨티나를 구성하는 여러 지역의 단결을 의미한다. 손과 프뤼기아 모자가 가까이 놓여 있는 것은 아르헨티나의 나라 표어인 ""통일과 자유""(스페인어: En Unión y Libertad)를 의미한다. 손은 통일을, 창은 힘을, 프뤼기아 모자는 자유를 의미한다. 국장 양쪽을 월계수 가지로 만든 화환이 감싸고 있으며 아르헨티나의 국기 문양의 리본이 이를 묶고 있다. 월계수 가지는 승리와 영광을 의미한다."
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","The coat of arms of the Argentine Republic or Argentine shield (Spanish: Escudo de la República Argentina) was established in its current form in 1944, but has its origins in the seal of the General Constituent Assembly of 1813. It is supposed that it was chosen quickly because of the existence of a decree signed on February 22 sealed with the symbol. The first mention of it in a public document dates to March 12 of that same year, in which it is stated that the seal had to be used by the executive power, that is, the second triumvirate.On April 13 the National Assembly coined the new silver and gold coins, each with the seal of the assembly on the reverse, and on April 27 the coat of arms became a national emblem. Although the coat of arms is not currently shown on flags, the Buenos Aire"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La blazono de Argentino en sia nuna formo validas ekde la jaro 1944, sed principe sen grandaj ŝanĝoj fontas el la unua oficiala versio de 1813. La blazonŝildo havas la formon de elipso en rilato 14:11. Fone bildiĝas la du naciaj koloroj de Argentino, kiuj ankaŭ dominas la nacian flagon: supre helbluo (hispane celeste, do ""ĉielbluo"") kaj sube blanko (heraldike arĝento). La du renkontiĝantaj manoj simboligu la unuecon kaj fratecon de la argentinaj provincoj. La du manoj tenas bastonon, kiun kronas friga ĉapo: la bastono simboligu la pretecon defendi la liberon, kaj la ĉapo reference al la jakobenoj de la franca revolucio de 1789 simboligu la respublikan, demokratian staton de Argentino daŭre libera de kolonia influo de la monarkia Hispanio. La argentina blazono do per siaj simboloj referenca"
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","""Maj-solen"" på Argentinas riksvapen symboliserar kampen för friheten som började den 25 maj 1810 och slutade sex år senare, när landet blev självständigt. Den frygiska mössan är den traditionella frihetssymbolen i Latinamerika. Handslaget är ett uttryck för enighet och solidaritet."
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Герб Республики Аргентина (исп. Escudo de la República Argentina) официально принят в 1944 году и основан на символах, присутствующих в истории Аргентины с начала XIX века."
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Státní znak Argentiny je tvořen modrobílým oválem, na kterém jsou spojené ruce, za nimi tyč s červenou frygickou čapkou. Ovál je lemován vavřínovým věncem, převázaný v dolní části modrou stuhou. Nad oválem (za věncem) je zlaté Slunce. Spojené ruce jsou symbolem národní jednoty a bratrství, frygická čapka spolu se Sluncem jsou tradiční symboly svobody a vavřínový věnec symbolizuje vítězný boj za nezávislost země."
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Lambang negara Republik Argentina (bahasa Spanyol: Escudo de la República Argentina) digunakan dalam bentuk yang sekarang pada tahun 1944, tetapi telah digunakan sebagai meterai dalam Konstitusi Majelis Umum 1813."
"http://dbpedia.org/resource/Coat_of_arms_of_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Герб Аргентини — офіційно прийнятий 12 березня 1813 Загальними установчими зборами."
