"subject","predicate","object"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacobiteSongs"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/2000/01/rdf-schema#label","Come O'er the Stream Charlie"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://www.w3.org/2000/01/rdf-schema#comment","""Come O'er the Stream Charlie"" is a Scottish song whose theme is the aftermath of the Jacobite Rising of 1745. Written well after the events it commemorates, it is not a genuine Jacobite song, as is the case with many others now considered in the ""classic canon of Jacobite songs,"" most of which were songs ""composed in the late eighteenth and nineteenth centuries, but were passed off as contemporary products of the Jacobite risings."""
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://xmlns.com/foaf/0.1/name","Come O'er the Stream Charlie"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://dbpedia.org/property/name","Come O'er the Stream Charlie"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Edward_Stuart"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jacobite_songs"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_songs"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_songs"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_songs"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriter_unknown"
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://dbpedia.org/ontology/wikiPageID",33964651
"http://dbpedia.org/resource/Come_O'er_the_Stream_Charlie","http://dbpedia.org/ontology/wikiPageRevisionID",1082868051
