"subject","predicate","object"
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Financial services in Northern Ireland"
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Financial_services_in_Ireland"
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Financial services in Northern Ireland"
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",15499075
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",937417578
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Financial_services_in_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Financial_services_in_Northern_Ireland?oldid=937417578&ns=14"
