"subject","predicate","object"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTerrestrialTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctTelevisionStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInOhio"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsDisestablishedIn2009"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1990"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel34Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/2000/01/rdf-schema#label","WBTL-LP"
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/2000/01/rdf-schema#comment","WBTL-LP was a low-power commercial television station in Toledo, Ohio, United States, broadcasting locally on channel 34. Founded September 18, 1990, the station was owned by Venture Technologies Group, LLC. The station was formerly an affiliate of The Box, broadcasting locally on channel 5. It was also an affiliate of America's Store until the network's shutdown on April 3, 2007. Subsequently, WBTL aired paid programming."
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65139007568359
"http://dbpedia.org/resource/WBTL-LP","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.53555297851562
"http://dbpedia.org/resource/WBTL-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WBTL-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Ohio"
"http://dbpedia.org/resource/WBTL-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2009"
"http://dbpedia.org/resource/WBTL-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disestablishments_in_Ohio"
"http://dbpedia.org/resource/WBTL-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Ohio"
"http://dbpedia.org/resource/WBTL-LP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1990"
