"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in August 1839"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in August 1839 includes ships sunk, foundered, wrecked, grounded, or otherwise lost during August 1839.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.783333301544189
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.66666412353516
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Stralsund.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1839"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageID",56791662
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageRevisionID",1105337364
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grâce"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Mersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padstow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Knock_(England)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mothecombe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captaincy_General_of_Cuba"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Henry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfordness"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison's_Haven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingør"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfarshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddle_steamer"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilfracombe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Stralsund.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlissingen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolgast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stralsund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-on-Tees"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middelburg,_Zeeland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northam,_Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stephen,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smack_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverkeithing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_East_Indies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillau"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ray"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_(departements)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentland_Firth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnegat,_New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wierum"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cádiz"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkerque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundrum_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Davids"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neath"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Point,_Virginia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matanzas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyapock"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwold"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire_Atlantique"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schouwen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salcombe"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan's_Island_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Monmouthshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1839"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anholt_(Denmark)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teignmouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_upon_Tweed"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mumbles"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drammen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Nectan's_Church,_Hartland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1839"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunwich"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saaremaa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eider_(river)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford_Haven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brighton,_Cheshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Foreland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbadoes"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Drz3"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52456918"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/property/ship","Archibald"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/property/ship","Jane"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/property/ship","Brancepeth Castle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/property/ship","Thames"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/property/ship","Dover"
"http://dbpedia.org/resource/List_of_shipwrecks_in_August_1839","http://dbpedia.org/property/ship","Deux Fanny"
