"subject","predicate","object"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingClamps"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clamp103036866"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoldingDevice103525827"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingHandTools"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/2000/01/rdf-schema#label","Mitre clamp"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/2000/01/rdf-schema#label","Gehrungsklammer"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/2000/01/rdf-schema#comment","Mitre clamps are designed to hold mitre joints together. The earliest mitre clamps are a simple spring in a C-shape with sharpened points that are sprung onto the outside corner of the mitre joint. The right angled plates are higher than the screws and the red holder. The screws go under the frame (work-piece) to be held, and the red bit clamps down on the lower-edge of the frame. Recent designs are more complicated; a rigid body holds one fixed and one moveable jaw activated by a cam. Examples of the newer clamps are Jim Chestnut's ""Clam Clamp"" and the Maestro Mitre Clamp. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mitre_clamp","http://www.w3.org/2000/01/rdf-schema#comment","Die Gehrungsklammer ist ein Hilfsmittel, um hölzerne Rahmenteile beim Verleimen im 90-Grad-Winkel (in Gehrung) zu fixieren und entsprechenden Druck auf die Leimstelle auszuüben. Sie wird dort benutzt, wo Zwingen nicht richtig angesetzt werden können. Gehrungsklammern werden mit einer Spreizzange angebracht und können wiederverwendet werden. Die aus Federstahl gefertigten Klammern hinterlassen kleine Beschädigungen am Holz. 
* Gehrungsklammern mit dazugehörender Spreizzange"
"http://dbpedia.org/resource/Mitre_clamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miter_clamp.jpg"
"http://dbpedia.org/resource/Mitre_clamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodworking_clamps"
"http://dbpedia.org/resource/Mitre_clamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodworking_hand_tools"
"http://dbpedia.org/resource/Mitre_clamp","http://dbpedia.org/ontology/wikiPageID",5891836
"http://dbpedia.org/resource/Mitre_clamp","http://dbpedia.org/ontology/wikiPageRevisionID",1057142343
"http://dbpedia.org/resource/Mitre_clamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_joint"
"http://dbpedia.org/resource/Mitre_clamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam"
"http://dbpedia.org/resource/Mitre_clamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miter_clamp.jpg"
