"subject","predicate","object"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegends"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legend106371413"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalLegends"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","Рука славы"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","Mà de Glòria"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","Dode hand (folklore)"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","Mano della Gloria"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","Hand of glory"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","يد المجد"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","Hand of Glory"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","Рука слави"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","Totenhand"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#label","栄光の手"
"http://dbpedia.org/resource/Hand_of_Glory","http://www.w3.org/2000/01/rdf-schema#comment","La cosiddetta Mano della Gloria o Mano di Gloria è un oggetto magico costituito dalla mano di un impiccato disseccata e conservata in salamoia."
