"subject","predicate","object"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://www.w3.org/2000/01/rdf-schema#label","Umm Leisun inscription"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://www.w3.org/2000/01/rdf-schema#label","Inscrição de Um Leisum"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://www.w3.org/2000/01/rdf-schema#comment","The Umm Leisun inscription (Georgian: უმ ლეისუნის წარწერა, romanized: um leisunis ts'arts'era) is the Old Georgian limestone tombstone slab five-line inscription written in the Georgian Asomtavruli script which was discovered in 2002, after the renewal of 1996 excavation, at a Georgian monastery of the Byzantine period, in the neighborhood of Umm Leisun, in the southern part of Sur Baher, 4.5 km southeast of the Old City of Jerusalem, found in a burial crypt under the polychrome mosaic floor."
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://www.w3.org/2000/01/rdf-schema#comment","A inscrição de Um Leisum (em georgiano: უმმ ლეისუნის წარწერა) é um lápide de calcário com uma inscrição em língua georgiana escrita em que foi descoberta em 2002 depois do recomeço das escavações em 1996, num mosteiro georgiano do período bizantino, no bairro de Um Leisum, a 4,5 quilômetros a sudeste d Cidade Antiga de Jerusalém, encontrada numa cripta sepulcral sob o mosaico de chão policrômico. A inscrição cobre uma área de 81 por 49 centímetros na tumba. É datada do final do século V ou primeira metade do século VI. A inscrição é guardada pelo Jardim Arqueológico de Cnessete."
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/property/name","Umm Leisun inscription"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umm_Leisun_inscription.jpg"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_the_West_Bank"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_artifacts"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_sites_in_Jerusalem"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_inscriptions"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_archaeological_discoveries"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_inscriptions"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageID",51855532
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageRevisionID",1081752525
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Land"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_Baher"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_artifacts"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_artifact"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_skeleton"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_inscriptions"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_sites_in_Jerusalem"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epitaph_of_Samuel"
"http://dbpedia.org/resource/Umm_Leisun_inscription","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/✢"
