"subject","predicate","object"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/2000/01/rdf-schema#label","Nordfjord (fjord i Grönland, lat 73,67, long -24,25)"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/2000/01/rdf-schema#label","Nordfjord (Greenland)"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/2000/01/rdf-schema#comment","Nordfjord är en fjord i Grönland (Kungariket Danmark). Den ligger i den östra delen av Grönland, 1 500 km nordost om huvudstaden Nuuk."
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/2000/01/rdf-schema#comment","Nordfjord is a fjord in the NE Greenland National Park area, East Greenland. The fjord was named in 1899 by Swedish Arctic explorer A.G. Nathorst during the expedition he led to Greenland. In 1931 a scientific station known as Nordfjordhuset was built on the western shore of the fjord at the time of the 1931–34 Treårsekspeditionen."
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://xmlns.com/foaf/0.1/name","Nordfjord"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/property/name","Nordfjord"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",73.66666412353516
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-24.25
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operational_Navigation_Chart_B-9,_1st_edition.jpg"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_photographs_of_Greenland_ENBLA12.jpg"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageID",50271629
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageRevisionID",915973531
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treårsekspeditionen"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Ovibos"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskox_Fjord"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Franz_Joseph_Fjord"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operational_Navigation_Chart_B-9,_1st_edition.jpg"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland_Sea"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strindberg_Land"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauss_Peninsula"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fjords_of_Greenland"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltershausen_Glacier"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Gabriel_Nathorst"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Bay"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Greenland_National_Park"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gst.dk/media/2915914/den-groenlandske-lods-sejladsanvisniner-oestgroenland.pdf"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FRkF1xNzwk0"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldquestcruises.com/arctic/east-greenland-13-days-sea-spirit-akureyri-akureyri%3Fd=2015-09-11"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nordfjord_(Greenland)"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Lkmy"
"http://dbpedia.org/resource/Nordfjord_(Greenland)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordfjord_(fjord_i_Grönland,_lat_73,67,_long_-24,25)"
