"subject","predicate","object"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingTeams"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2000/01/rdf-schema#label","Azzurra"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2000/01/rdf-schema#label","Azzurra"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2000/01/rdf-schema#label","Azzurra (imbarcazione)"
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2000/01/rdf-schema#comment","Azzurra is a yacht racing team that competed in the America's Cup, the Audi MedCup and the 52 Super Series for the Italian Yacht Club Costa Smeralda."
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2000/01/rdf-schema#comment","Azzurra es un equipo de vela del ."
"http://dbpedia.org/resource/Azzurra","http://www.w3.org/2000/01/rdf-schema#comment","Azzurra è un sindacato velico italiano, protagonista di diverse sfide per la conquista della Coppa America, sin dal 1983."
"http://dbpedia.org/resource/Azzurra","http://xmlns.com/foaf/0.1/homepage","http://www.azzurra.it/"
"http://dbpedia.org/resource/Azzurra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azzurra.jpeg"
