"subject","predicate","object"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCats"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cat102121620"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#label","Colorpoint"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#label","Colourpoint"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#label","Point coloration"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#label","重點色"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#label","Point-Katze"
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#comment","Point-Katzen sind Katzen, deren Körperfell aufgehellt ist, während die kühleren Regionen, die sogenannten Points, wie Gesicht, Ohren, Beine, Schwanz und Hodensack dunkler gefärbt sind. Die Farbe der Points richtet sich nach der genetischen Grundfarbe der Katze."
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#comment","Colourpoint, ou Colorpoint (aux États-Unis), est le nom donné dans les standards d'élevage félins à un type de coloration du pelage de certains chats aux extrémités plus foncées, comme le Chat siamois. C'est une variante de l'albinisme qui n'affecte pas uniquement les chats et que l'on rencontre chez d'autres animaux d'élevage comme les rongeurs ou le bétail, mais jamais les humains."
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#comment","Colorpoint, även siamesmaskning eller himalayateckning är en utfärgning på en katt orsakat av ett recessivt anlag som gör att de kallare delarna får mer färg än övriga kroppen. Utfärgningen innebär att ansikte, öron, svans och ben får en betydligt mörkare färg än resten av kroppen - en så kallad ""mask"". En colorpointkatt har alltid blå ögon och föds helt vit och mörknar sedan ju äldre den blir. Den ras som kanske främst förknippas med colorpointmaskning är siamesen. Andra colorpointmaskade raser är till exempel balines, seychellois, ragdoll, Sibirisk Neva Masquerade, birma och snowshoe, och maskning godkänns också på flera andra raser, som till exempel perser, brittiskt korthår, devon rex och cornish rex. Colorpoint perser kallas vanligen för just himalaya-perser."
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#comment","Point coloration refers to animal coat coloration with a pale body and relatively darker extremities, i.e. the face, ears, feet, tail, and (in males) scrotum. It is most recognized as the coloration of Siamese and related breeds of cat, but can be found in dogs, rabbits, rats, sheep, guinea pigs and horses as well."
"http://dbpedia.org/resource/Point_coloration","http://www.w3.org/2000/01/rdf-schema#comment","重点色（Point coloration）指的是动物的毛皮由较浅的身体颜色以及较暗的四肢颜色构成，例如脸、耳朵、脚、尾巴和（雄性动物的）阴囊。重点色在暹罗猫以及相近品种的猫中最容易辨认出来，在兔、、綿羊和馬中也可以看到。"
"http://dbpedia.org/resource/Point_coloration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neighbours_Siamese.jpg"
"http://dbpedia.org/resource/Point_coloration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Showmanship_at_Scottsdale_09.jpg"
"http://dbpedia.org/resource/Point_coloration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampshire_down.jpg"
"http://dbpedia.org/resource/Point_coloration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_roan_Quarter_Horse.jpg"
"http://dbpedia.org/resource/Point_coloration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/800_Örn_frá_Arnarstöðum.jpg"
"http://dbpedia.org/resource/Point_coloration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trotting_Belgian_draft_horse.jpg"
"http://dbpedia.org/resource/Point_coloration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlueLynxPointMittedMale.jpg"
"http://dbpedia.org/resource/Point_coloration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Króliki_kalifornijskie_666.jpg"
"http://dbpedia.org/resource/Point_coloration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cats"
"http://dbpedia.org/resource/Point_coloration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_coat_colors"
"http://dbpedia.org/resource/Point_coloration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_coat_colors"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageID",1136673
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageRevisionID",1101751573
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayan_guinea_pig"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitten"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_markings"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkinese_cat"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherland_Dwarf"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepia_pattern"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_Lop"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Shorthair"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinto_horse"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valais_Blacknose_(sheep)"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mini_Rex"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Horn"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphynx"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wensleydale_(sheep)"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californian_rabbit"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cats"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altex_rabbit"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilution_gene"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himalayan_rabbit"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_(animal)"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dun_gene"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointed_Beveren_(rabbit)"
"http://dbpedia.org/resource/Point_coloration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis_(sheep)"
