"subject","predicate","object"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfBelgium"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1947"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/2000/01/rdf-schema#label","Médaille du prisonnier de guerre 1940-1945"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/2000/01/rdf-schema#label","Prisoner of War Medal 1940–1945"
"http://dbpedia.org/resource/Prisoner_of_War_Medal_1940–1945","http://www.w3.org/2000/01/rdf-schema#label","Medal Jeńców Wojennych 1940–1945"
