"subject","predicate","object"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Helladic chronology"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Элладская цивилизация"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Civilização Heládica"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Kultura helladzka"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Helada periodo"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","الفترة الهلادية"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Heladská civilizace"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Período heládico"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Елладська цивілізація"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","希臘文明"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Helladique"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Helladische periode"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Helladische Periode"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Periodo elladico"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Ελλαδική περίοδος"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#label","Hel·làdic"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Civilização heládica é um termo moderno usado para identificar uma sequência de períodos que caracterizaram a cultura do continente grego durante a idade do bronze."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","El período heládico o simplemente Heládico es un término arqueológico moderno que designa un conjunto de períodos que caracterizan la cultura de la Grecia continental durante la Edad del Cobre y la del Bronce. Se usa tanto en arqueología como en historia del arte. Se utilizó para complementar dos términos contemporáneos: Cicládico, que designa a la Civilización cicládica del Egeo; y Minoico, que designa a la civilización cretense."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Ο όρος ελλαδικός είναι ένας σύγχρονος αρχαιολογικός όρος που αποσκοπεί στον εντοπισμό μιας ακολουθίας περιόδων που χαρακτηρίζουν τον πολιτισμό της ηπειρωτικής Ελλάδας κατά την εποχή του Χαλκού (περίπου 3200-1050 π.Χ.). Ο όρος χρησιμοποιείται συνήθως στην αρχαιολογία και την ιστορία της τέχνης. Σκοπός ήταν να συμπληρωθούν δύο παράλληλοι όροι, ""κυκλαδικός"", που προσδιορίζουν περίπου την ίδια ακολουθία σε σχέση με την Εποχή του Χαλκού του Αιγαίου, και ""Μινωική"", με αναφορά στον πολιτισμό της Κρήτης."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Helladic chronology is a relative dating system used in archaeology and art history. It complements the Minoan chronology scheme devised by Sir Arthur Evans for the categorisation of Bronze Age artefacts from the Minoan civilization within a historical framework. Whereas Minoan chronology is specific to Crete, the cultural and geographical scope of Helladic chronology is mainland Greece during the same timespan (c.3200–c.1050). Similarly, a Cycladic chronology system is used for artifacts found in the Aegean islands. Archaeological evidence has shown that, broadly, civilisation developed concurrently across the whole region and so the three schemes complement each other chronologically. They are grouped together as ""Aegean"" in terms such as Aegean art and, rather more controversially, Aege"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Елладська цивілізація — сучасний археологічний термін, що позначає низку історичних періодів бронзової доби на території материкової Греції, включаючи виникнення крито-мікенської цивілізації. У працях античних істориків і поетів елладський період зазвичай асоціюється із догрецькими мешканцями Егейського регіону, частіше із пеласгами, рідше згадуються й інші народи . Одночасно з елладською цивілізацією на Криті існувала мінойська цивілізація, а на Кікладах — кікладська цивілізація. Пізнім етапом розвитку всіх трьох зазначених цивілізацій була мікенська цивілізація, при чому її об'єднуючим елементом стали греки, що прийшли на Балкани та Егеїду близько 16 століття до н. е."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Der Ausdruck helladische Periode (auch Helladikum sowie helladische Kultur) bezeichnet die Bronzezeit auf dem griechischen Festland.Genauer genommen umfasst der Begriff geographisch alle griechischen Gebiete mit Ausnahme Kretas und der Kykladen, wo eigenständige bronzezeitliche Kulturen (die Minoische Kultur und die Kykladenkultur) existierten. Zu den helladischen Gebieten gehören insbesondere Zentralgriechenland (Phokis, Böotien, Attika), die Peloponnes (Korinth, Argolis), Thessalien und die griechischen Inseln ohne die Kykladen. Die helladische Periode gliedert sich in"
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Helada estas moderna arĥeologia termino por identigi sinsekvon de periodoj karakterizantaj la kulturon de la kontinenta antikva Grekio dum la bronzepoko. La esprimo Helada periodo ((aŭ Helada kulturo, aŭ Helada civilizo) estas kutime uzita en arkeologio kaj art-historio. Ĝi estis intencita por kompletigi du paralelajn terminojn, la ""Cikladan kulturon"", en referenco al la bronzepoko kaj la ""Minoan "", en referenco al la civilizo de Kreto."
"http://dbpedia.org/resource/Helladic_chronology","http://www.w3.org/2000/01/rdf-schema#comment","Hel·làdic o període hel·làdic és un terme arqueològic modern per a referir-se a la seqüència de períodes que caracteritzen la cultura dins del continent europeu a l'antiga Grècia durant l'edat del bronze. Aquest terme es fa servir en arqueologia i història de l'art. Tracta de complementar dos termes paral·lels, civilització ciclàdica (en el mar Egeu), i civilització minoica (a l'illa de Creta), ambdues aproximadament contemporànies de l'hel·làdic."
