"subject","predicate","object"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHondaFormulaOneCars"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968FormulaOneSeasonCars"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLolaFormulaOneCars"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/2000/01/rdf-schema#label","Honda RA301"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/2000/01/rdf-schema#label","Honda RA301"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/2000/01/rdf-schema#label","ホンダ・RA301"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/2000/01/rdf-schema#label","Honda RA301"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/2000/01/rdf-schema#label","Honda RA301"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/2000/01/rdf-schema#label","Honda RA301"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/2000/01/rdf-schema#label","Honda RA301"
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/2000/01/rdf-schema#comment","Honda RA301 — гоночный автомобиль Формулы-1, разработанный конструкторами команды Honda Racing Ёсио Накамура и Сёити Сано. Принимал участие в гонках Чемпионата мира Формулы-1 сезона 1968 года."
"http://dbpedia.org/resource/Honda_RA301","http://www.w3.org/2000/01/rdf-schema#comment","The Honda RA301 was a Formula One racing car produced by Honda Racing for the 1968 Formula One season. It was introduced during the 1968 Spanish Grand Prix, the second round of the season. Like its predecessor (RA300), the car was co-developed by Lola Cars, and called ""Lola T180"" by Lola Cars. With Honda's withdrawal from Formula One at the end of the season, the RA301 was the last F1 car raced by Honda until the 2006 Formula One season's Honda RA106."
