"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Maria Elvira Salazar"
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://dbpedia.org/ontology/wikiPageID",69325795
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",1056378563
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Elvira_Salazar"
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/María_Elvira_Salazar"
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6y1xn"
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://schema.org/sameAs","http://viaf.org/viaf/121284346"
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Elvira_Salazar?oldid=1056378563&ns=0"
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Maria_Elvira_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Elvira_Salazar"
