"subject","predicate","object"
"http://dbpedia.org/resource/Baptist_Q.","http://www.w3.org/2000/01/rdf-schema#label","Baptist Q."
"http://dbpedia.org/resource/Baptist_Q.","http://dbpedia.org/ontology/wikiPageID",72264248
"http://dbpedia.org/resource/Baptist_Q.","http://dbpedia.org/ontology/wikiPageRevisionID",1122155687
"http://dbpedia.org/resource/Baptist_Q.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_Quarterly"
"http://dbpedia.org/resource/Baptist_Q.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Baptist_Quarterly"
"http://dbpedia.org/resource/Baptist_Q.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4_abbreviation"
"http://dbpedia.org/resource/Baptist_Q.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Baptist_Q.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baptist_Q.?oldid=1122155687&ns=0"
"http://dbpedia.org/resource/Baptist_Q.","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Baptist_Q.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baptist_Q."
