"subject","predicate","object"
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://www.w3.org/2000/01/rdf-schema#label","Westchester High School (Los Angeles)"
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageID",45036720
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRevisionID",642285042
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_Enriched_Sciences_Magnets"
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Westchester_Enriched_Sciences_Magnets"
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Westchester_High_School_(Los_Angeles)?oldid=642285042&ns=0"
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Westchester_High_School_(Los_Angeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Westchester_High_School_(Los_Angeles)"
