"subject","predicate","object"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessOrganizations"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmployerAssociations"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecyclingOrganisations"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/2000/01/rdf-schema#label","Petcore"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/2000/01/rdf-schema#comment","PET Container Recycling Europe, commonly known as Petcore, is a Brussels-based non-profit European trade association. Petcore was founded in 1993 to promote the collection, sorting and recycling of post-consumer PET bottles. It networks with national collection agencies, governments, and the recycling industry. Used PET, or polyethylene terephthalate bottles are light-weight but once collected, sorted and pressed into bales, they become a valuable raw material for a range of products. End markets for recycled PET include polyester fibre, sheet, strapping, and new bottles."
"http://dbpedia.org/resource/Petcore","http://xmlns.com/foaf/0.1/homepage","https://www.petcore-europe.org"
"http://dbpedia.org/resource/Petcore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Petcore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recycling_organizations"
"http://dbpedia.org/resource/Petcore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_trade_associations"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageID",2544660
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageRevisionID",1099180603
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Container-deposit_legislation"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycling"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recycling_organizations"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PET_bottle_recycling"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_trade_associations"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyethylene_terephthalate"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://cmshredders.com/"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.petcore-europe.org"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petcore"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m3v4"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7171800"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tBgE"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/abstract","PET Container Recycling Europe, commonly known as Petcore, is a Brussels-based non-profit European trade association. Petcore was founded in 1993 to promote the collection, sorting and recycling of post-consumer PET bottles. It networks with national collection agencies, governments, and the recycling industry. Used PET, or polyethylene terephthalate bottles are light-weight but once collected, sorted and pressed into bales, they become a valuable raw material for a range of products. End markets for recycled PET include polyester fibre, sheet, strapping, and new bottles."
"http://dbpedia.org/resource/Petcore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Petcore"
"http://dbpedia.org/resource/Petcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petcore?oldid=1099180603&ns=0"
"http://dbpedia.org/resource/Petcore","http://dbpedia.org/ontology/wikiPageLength",1364
"http://dbpedia.org/resource/Petcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petcore"
