"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://www.w3.org/2000/01/rdf-schema#label","Thomas Edward Beatty"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Edward Beatty (1800 - 3 May 1872) was an Irish physician, and the president of the Royal College of Surgeons in Ireland (RCSI) in 1850."
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DUBLIN(1837)_p049_THE_COLLEGE_OF_SURGEONS.jpg"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Physicians_of_Ireland"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_surgeons"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageID",57732160
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageRevisionID",1106569199
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DUBLIN(1837)_p049_THE_COLLEGE_OF_SURGEONS.jpg"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_surgeons"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_College_of_Physicians_of_Ireland"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55165230"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DSaE"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Med-bio-stub"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DUBLIN(1837)_p049_THE_COLLEGE_OF_SURGEONS.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/abstract","Thomas Edward Beatty (1800 - 3 May 1872) was an Irish physician, and the president of the Royal College of Surgeons in Ireland (RCSI) in 1850."
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Edward_Beatty?oldid=1106569199&ns=0"
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://dbpedia.org/ontology/wikiPageLength",2903
"http://dbpedia.org/resource/Thomas_Edward_Beatty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Edward_Beatty"
