"subject","predicate","object"
"http://dbpedia.org/resource/Star_Gold_Select","http://www.w3.org/2000/01/rdf-schema#label","Star Gold Select"
"http://dbpedia.org/resource/Star_Gold_Select","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Star_Gold_Select","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_Star"
"http://dbpedia.org/resource/Star_Gold_Select","http://dbpedia.org/ontology/wikiPageID",64420580
"http://dbpedia.org/resource/Star_Gold_Select","http://dbpedia.org/ontology/wikiPageRevisionID",1118103927
"http://dbpedia.org/resource/Star_Gold_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_Star"
"http://dbpedia.org/resource/Star_Gold_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/Star_Gold_Select","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_channels_in_India"
"http://dbpedia.org/resource/Star_Gold_Select","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/Star_Gold_Select","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DMpyY"
"http://dbpedia.org/resource/Star_Gold_Select","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97304203"
"http://dbpedia.org/resource/Star_Gold_Select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Star_Gold_Select","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Star_Gold_Select","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Star_Gold_Select?oldid=1118103927&ns=0"
"http://dbpedia.org/resource/Star_Gold_Select","http://dbpedia.org/ontology/wikiPageLength",258
"http://dbpedia.org/resource/Star_Gold_Select","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Star_Gold_Select"
