"subject","predicate","object"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMonroeCounty,Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1810"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/2000/01/rdf-schema#label","Ross Common Manor"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Ross Common Manor is a national historic district located in Ross Township, Monroe County, Pennsylvania. It encompasses four contributing buildings and one contributing site on the historic estate of Ross Common Manor. The manor house was built about 1810, and is a 2+1⁄2-story, five-bay-wide stone dwelling with a gable roof. The 1809 stone kitchen building was attached to the main house about 1890. It was built by Congressman John Ross (1770–1834). Also on the property are a stone ice house (1810), a 3+1⁄2-story frame grist mill, a former barn (1880) converted to a theater in the 1930s, and the Ross family cemetery with burials dating from 1814 to the 1850s. During the mid-19th century, the manor house was used as an inn and tavern."
"http://dbpedia.org/resource/Ross_Common_Manor","http://xmlns.com/foaf/0.1/name","Ross Common Manor"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/property/name","Ross Common Manor"
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8650016784668
"http://dbpedia.org/resource/Ross_Common_Manor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.30638885498047
"http://dbpedia.org/resource/Ross_Common_Manor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROSS_COMMON_MANOR,_MONROE_COUNTY.jpg"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ross_Township,_Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1810"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageID",35213887
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageRevisionID",1091233823
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross_(representative)"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Township,_Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavern"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Pennsylvania"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_house_(building)"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1810"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Ross_Common_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inn"
