"subject","predicate","object"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInTheUnitedStates"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMulti-sportEvents"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#label","AAU Junior Olympic Games"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://www.w3.org/2000/01/rdf-schema#comment","The 'AAU Junior Olympic Games are the pinnacle competitions held annually by the US Amateur Athletic Union."
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080730065658/http:/goaau.com/"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_sport_in_the_United_States"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_multi-sport_events"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_Athletic_Union"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_youth_sports_competitions"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_events_in_the_United_States"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1967"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageID",4599257
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1124784391
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodybuilding"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_movement"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrobatics"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clogging"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_roller_derby"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_sport_in_the_United_States"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_WA"
"http://dbpedia.org/resource/AAU_Junior_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
