"subject","predicate","object"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoboticEmpireCompilationAlbums"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributeAlbums"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TributeAlbum106592421"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014CompilationAlbums"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/2000/01/rdf-schema#label","In Utero, in Tribute, in Entirety"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://www.w3.org/2000/01/rdf-schema#comment","In Utero, in Tribute, in Entirety is a tribute album to Nirvana's 1993 third and final album, In Utero, by various artists. The album was released through Robotic Empire on April 15, 2014, and an exclusive version was released for Record Store Day on April 19, 2014. The compilation, which represents Robotic Empire's 100th release overall and 15th anniversary as a business, took over 7 years to make because of ""extended delays and legal wrangling."" In the time it took to make the album, Jay Reatard died and These Arms Are Snakes, Thursday and Daughters disbanded (though the latter reformed shortly before the release), making their contributions some of the last music they recorded. An unmastered version of Jay Reatard's ""Frances Farmer Will Have Her Revenge on Seattle"" leaked online a few y"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://dbpedia.org/property/name","In Utero, in Tribute, in Entirety"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Utero,_in_Tribute,_in_Entirety_-_Robotic_Empire.jpg"
"http://dbpedia.org/resource/In_Utero,_in_Tribute,_in_Entirety","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nirvana_(band)_tribute_albums"
