"subject","predicate","object"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gastropod101942177"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGastropods"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/2000/01/rdf-schema#label","Spire (mollusc)"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/2000/01/rdf-schema#label","Skrętka (konchiologia)"
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/2000/01/rdf-schema#comment","A spire is a part of the coiled shell of molluscs. The spire consists of all of the whorls except for the body whorl. Each spire whorl represents a rotation of 360°. A spire is part of the shell of a snail, a gastropod mollusc, a gastropod shell, and also the whorls of the shell in ammonites, which are fossil shelled cephalopods. In textbook illustrations of gastropod shells, the tradition (with a few exceptions) is to show most shells with the spire uppermost on the page. Gastropod shells that are not spirally coiled (for example shells of limpets) have no columella."
"http://dbpedia.org/resource/Spire_(mollusc)","http://www.w3.org/2000/01/rdf-schema#comment","Skrętka – wszystkie widoczne skręty muszli, z wyjątkiem ostatniego, najmłodszego i zazwyczaj największego. Stosunek wysokości skrętki do wysokości otworu muszli u wielu gatunków ślimaków jest specyficzną cechą diagnostyczną, ważną przy oznaczaniu. Znaczenie diagnostyczne mają także takie cechy skrętki jak: stopień wysklepienia skrętów (czy skręty zmniejszają się płynnie czy też schodkowato) oraz zakończenie szczytu (ostry czy obły). U niektórych ślimaków np. u zatoczka pospolitego skrętka nie wypiętrza się, tworząc kilka współśrodkowych pierścieni. U innych ślimaków, np. u błotniarki jajowatej, skrętka jest silnie zredukowana na rzecz ostatniego skrętu. „Typowo ślimaczą” skrętkę mają takie gatunki jak np. błotniarka stawowa i ślimak winniczek."
"http://dbpedia.org/resource/Spire_(mollusc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turritella_communis_Turmschnecke.jpg"
"http://dbpedia.org/resource/Spire_(mollusc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarebia_granifera_shell.png"
"http://dbpedia.org/resource/Spire_(mollusc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planorbarius_corneus_top.jpg"
"http://dbpedia.org/resource/Spire_(mollusc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xerolenta_obvia3pl.jpg"
"http://dbpedia.org/resource/Spire_(mollusc)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_snail.jpg"
"http://dbpedia.org/resource/Spire_(mollusc)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mollusc_shells"
"http://dbpedia.org/resource/Spire_(mollusc)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropod_anatomy"
"http://dbpedia.org/resource/Spire_(mollusc)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cephalopod_zootomy"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageID",1934110
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageRevisionID",1056162018
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mollusc_shells"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonite"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod_shell"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xerolenta_obvia3pl.jpg"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haliotis"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropod_anatomy"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magilus"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_whorl"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cephalopod_zootomy"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columella_(gastropod)"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Planorbarius_corneus_top.jpg"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limpet"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_(mollusc)"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tarebia_granifera_shell.png"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex_(mollusc)"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triton_(gastropod)"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clausilia"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spire"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caecum_(genus)"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turritella"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_(genus)"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_spire"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protoconch"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euomphalus"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decollate_snail"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whorl_(mollusc)"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalopod"
"http://dbpedia.org/resource/Spire_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helix"
