"subject","predicate","object"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Detectives (1969 film)"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Detektive"
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Detectives (German: Detektive) is a 1969 West German crime film directed by Rudolf Thome and starring Ulli Lommel, Marquard Bohm and Uschi Obermaier. It was shot at the Bavaria Studios in Munich and on location around the city. The film was shot during the middle of 1968, but was not given a general release until the following year."
"http://dbpedia.org/resource/Detectives_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Detektive ist ein deutscher Spielfilm in Schwarzweiß von Rudolf Thome aus dem Jahr 1968. Das Drehbuch verfasste Max Zihlmann. Die Hauptrollen sind mit Ulli Lommel, Marquard Bohm, Uschi Obermaier (unter dem Namen Chrissi Malberg) und Elke Haltaufderheide besetzt. Die Außenaufnahmen entstanden in München und am Ammersee. Zum ersten Mal ins Kino kam der Film am 23. Mai 1969 in München."
"http://dbpedia.org/resource/Detectives_(1969_film)","http://xmlns.com/foaf/0.1/name","Detectives"
