"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Ministers of Public Health of Thailand"
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Thailand"
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_Public_Health_(Thailand)"
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_ministers_by_country"
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://www.w3.org/2004/02/skos/core#prefLabel","Ministers of Public Health of Thailand"
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://dbpedia.org/ontology/wikiPageID",52221791
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",1018141461
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_people_category"
"http://dbpedia.org/resource/Category:Ministers_of_Public_Health_of_Thailand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ministers_of_Public_Health_of_Thailand?oldid=1018141461&ns=14"
