"subject","predicate","object"
"http://dbpedia.org/resource/Gebel_Tjauti","http://www.w3.org/2000/01/rdf-schema#label","Gebel Tjauti"
"http://dbpedia.org/resource/Gebel_Tjauti","http://www.w3.org/2000/01/rdf-schema#comment","Gebel Tjauti is a rock formation in Egypt. The rock is named after Tjauti, an ancient Egyptian official who lived at the end of the Eighth Dynasty, around 2150 BC. The rock is known for a series of rock inscriptions known as the Gebel Tjauti rock inscriptions, discovered by the Theban Desert Road Survey."
"http://dbpedia.org/resource/Gebel_Tjauti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petroglyphs"
"http://dbpedia.org/resource/Gebel_Tjauti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eighth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Gebel_Tjauti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Africa"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageID",71082066
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageRevisionID",1101046075
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_formations_of_Africa"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intef_I"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_formation"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Dynasty"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theban_Desert_Road_Survey"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eighth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tjauti"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_el-Hôl"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_inscription"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petroglyphs"
"http://dbpedia.org/resource/Gebel_Tjauti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112651721"
"http://dbpedia.org/resource/Gebel_Tjauti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSCT9"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Egypt-geo-stub"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/abstract","Gebel Tjauti is a rock formation in Egypt. The rock is named after Tjauti, an ancient Egyptian official who lived at the end of the Eighth Dynasty, around 2150 BC. The rock is known for a series of rock inscriptions known as the Gebel Tjauti rock inscriptions, discovered by the Theban Desert Road Survey. The inscriptions are today much destroyed, but gave rise for some speculation as some fights seems to be mentioned. The inscription seems to report the opening of a road. Close to this inscription was found another one naming a king Intef and the assault of soldiers. The publication of the inscription sees a connection between these two inscriptions and identifies Intef, with Intef I."
"http://dbpedia.org/resource/Gebel_Tjauti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gebel_Tjauti?oldid=1101046075&ns=0"
"http://dbpedia.org/resource/Gebel_Tjauti","http://dbpedia.org/ontology/wikiPageLength",1910
"http://dbpedia.org/resource/Gebel_Tjauti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gebel_Tjauti"
