"subject","predicate","object"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBimonthlyJournals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralLawJournals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawJournals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicJournalsEditedByStudents"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/2000/01/rdf-schema#label","The George Washington Law Review"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/2000/01/rdf-schema#comment","The George Washington Law Review is a law review edited and published by students at the George Washington University Law School that examines legal issues of national significance. The review was established in 1932 and publishes six issues each year, containing scholarly articles, essays, and student notes. The review also devotes a double issue to the annual Law Review Symposium. To celebrate its 75th Anniversary in 2006, the review published its inaugural issue of the Annual Review of Administrative Law. An issue dedicated to this growing field has become an annual feature of the review."
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_University_Law_School"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_journals_edited_by_students"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_law_journals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_law_journals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageID",6790914
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageRevisionID",959645861
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_University_Law_School"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_journals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_journals_edited_by_students"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_law_journals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_review"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_law_journals"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1932"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University_Law_School"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwlr.org"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp2zq"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7736189"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_George_Washington_Law_Review"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w7Kx"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GWU"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/abstract","The George Washington Law Review is a law review edited and published by students at the George Washington University Law School that examines legal issues of national significance. The review was established in 1932 and publishes six issues each year, containing scholarly articles, essays, and student notes. The review also devotes a double issue to the annual Law Review Symposium. To celebrate its 75th Anniversary in 2006, the review published its inaugural issue of the Annual Review of Administrative Law. An issue dedicated to this growing field has become an annual feature of the review. In 2006, The George Washington Law Review was ranked 25th of law reviews based upon submissions."
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_George_Washington_Law_Review?oldid=959645861&ns=0"
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://dbpedia.org/ontology/wikiPageLength",1316
"http://dbpedia.org/resource/The_George_Washington_Law_Review","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_George_Washington_Law_Review"
