"subject","predicate","object"
"http://dbpedia.org/resource/Workhorse_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Workhorse_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Workhorse_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Workhorse_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Workhorse_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Workhorse_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Workhorse_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Workhorse_Queen","http://www.w3.org/2000/01/rdf-schema#label","Workhorse Queen"
"http://dbpedia.org/resource/Workhorse_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Workhorse Queen is a 2021 documentary film directed by Angela Washko. After a surprise casting onto reality television show RuPaul's Drag Race, 47-year old suburban telemarketing manager Ed Popil leaves his job to pursue a full-time entertainment industry career as his drag queen alter ego, 1960s-era housewife Mrs. Kasha Davis. The film premiered at the 2021 Slamdance Film Festival. Workhorse Queen will be released on video on demand and DVD through the film's distributor Breaking Glass Pictures on May 3, 2022 and on TV broadcast and streaming in June, 2022 on STARZ."
"http://dbpedia.org/resource/Workhorse_Queen","http://xmlns.com/foaf/0.1/name","Workhorse Queen"
"http://dbpedia.org/resource/Workhorse_Queen","http://dbpedia.org/property/name","Workhorse Queen"
"http://dbpedia.org/resource/Workhorse_Queen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Workhorse_Queen_Poster.jpg"
"http://dbpedia.org/resource/Workhorse_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_documentary_films"
"http://dbpedia.org/resource/Workhorse_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drag_(clothing)-related_films"
"http://dbpedia.org/resource/Workhorse_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_LGBT-related_films"
"http://dbpedia.org/resource/Workhorse_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Workhorse_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentaries_about_LGBT_topics"
"http://dbpedia.org/resource/Workhorse_Queen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RuPaul's_Drag_Race"
"http://dbpedia.org/resource/Workhorse_Queen","http://dbpedia.org/ontology/wikiPageID",68182390
"http://dbpedia.org/resource/Workhorse_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",1111169396
"http://dbpedia.org/resource/Workhorse_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterboxd"
"http://dbpedia.org/resource/Workhorse_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Workhorse_Queen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
