"subject","predicate","object"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","코닉세그 제스코"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","Koenigsegg Jesko"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#label","ケーニグセグ・ジェスコ"
"http://dbpedia.org/resource/Koenigsegg_Jesko","http://www.w3.org/2000/01/rdf-schema#comment","Koenigsegg Jesko - супер спортивний автомобіль від шведського виробника автомобілів Koenigsegg, названий на честь Єсько фон Конігсегга, батька Крістіана фон Кенігсегга. Передбачається побудова 125 примірників. Очікується, що виробництво Koenigsegg Jesko розпочнеться в 2022 році. Jesko стане наступником Agera."
