"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://www.w3.org/2000/01/rdf-schema#label","Republic of Ireland national football team results (2010–2019)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://www.w3.org/2000/01/rdf-schema#comment","This article contains the results of the Republic of Ireland national football team during the 2010s."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://xmlns.com/foaf/0.1/homepage","http://www.fai.ie/index.php"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Republic_of_Ireland_association_football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Republic_of_Ireland_association_football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Republic_of_Ireland_association_football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Republic_of_Ireland_association_football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Republic_of_Ireland_association_football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Republic_of_Ireland_association_football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Republic_of_Ireland_association_football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Republic_of_Ireland_association_football"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_national_football_team_results"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageID",26403468
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageRevisionID",1102223397
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_del_Cerro_Grande"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Cathcart"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Valadzko"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra_la_Vella"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Football_Association"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_match"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Khedira"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Norway"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kerzhakov"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Meyer_(referee)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hinteregger"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Fahey"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornike_Okriashvili"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_St._Ledger"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Walters"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chișinău"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McGoldrick"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luuk_de_Jong"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Kassai"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Nijhuis"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serdar_Gözübüyük"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCarthy_(footballer)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team_results_(2010–2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_Federation"
