"subject","predicate","object"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Camira, Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Camira is a suburb in the City of Ipswich, Queensland, Australia. In the 2016 census, Camira had a population of 7,414 people."
"http://dbpedia.org/resource/Camira,_Queensland","http://xmlns.com/foaf/0.1/name","Camira"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/name","Camira"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.63500022888184
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.9199066162109
"http://dbpedia.org/resource/Camira,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camira_Queensland.jpg"
"http://dbpedia.org/resource/Camira,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Ipswich,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageID",14433035
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1095375678
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Oxley"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_library"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_CBD"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Park,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Ipswich,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Jordan"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Lakes,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gailes,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodna,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEST"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_City_Council"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenbank,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellbird_Park,_Queensland"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","http://queenslandplaces.com.au/camira"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349242/"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fPmS"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3cqv"
"http://dbpedia.org/resource/Camira,_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026795"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Electoral_district_of_Jordan"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CensusAU"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ipswich_City"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camira_Queensland.jpg?width=300"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/area",8
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/caption","Addison Road, 2014"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brisbane_CBD"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/postcode",4300
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/state","qld"
"http://dbpedia.org/resource/Camira,_Queensland","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/AEST"
