"subject","predicate","object"
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications companies established in 1888"
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_established_in_1888"
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telecommunications_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_the_19th_century"
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1888"
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://www.w3.org/2004/02/skos/core#prefLabel","Telecommunications companies established in 1888"
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://dbpedia.org/ontology/wikiPageID",65077596
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://dbpedia.org/ontology/wikiPageRevisionID",974995940
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1888","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Telecommunications_companies_established_in_1888?oldid=974995940&ns=14"
